"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"int.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"jp";"75.55";"1";"0.00";"0";"75.55";"1";"0.00";"0";"0.00";"90.00"
"pc.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.nl";"10.00";"1";"0.00";"0";"10.00";"1";"10.00";"1";"0.00";"80.00"
"org.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"konyvelo.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"com.kz";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"prof";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"pmn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"voyage";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"net";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"104.00"
"org.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"nm.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"com.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"bashkiria.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"امارات";"61.10";"1";"61.10";"1";"61.10";"1";"61.10";"0";"50.00";""
"pp.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"pics";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"kiev.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"go.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nieruchomosci.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"ltda";"39.20";"1";"39.20";"1";"39.20";"1";"0.00";"0";"0.00";"129.20"
"tickets";"375.00";"1";"375.00";"1";"375.00";"1";"0.00";"0";"0.00";"440.00"
"promo";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"105.00"
"sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"dk";"22.00";"1";"0.00";"0";"22.00";"1";"0.00";"0";"0.00";"40.00"
"nalchik.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"com.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"murmansk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"meme";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"starachowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"world";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"town";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"cosenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"enterprises";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"family";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"110.40"
"int.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"brindisi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"targi.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ae.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"asn.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"forum";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"140.00"
"care";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"124.12"
"oristano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tula.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"avellino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lotto";"1375.00";"1";"1375.00";"1";"1375.00";"1";"0.00";"0";"0.00";"1500.00"
"net.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"des.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"xyz";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"melbourne";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"190.00"
"ascoli-piceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"భారత్";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
